Immobile;Scheda_Patrimoniale;Cond.Giuridica;Comune_Catastale;Foglio_Catastale;Particella_Catastale
F.13-AREE PEEP VIE DEL SOLE-I MAGGIO ;AREA PARTICELLA;Terreni Disponibili ;D004;13;283
F.13-AREE PEEP VIE DEL SOLE-I MAGGIO ;AREA PARTICELLA;Terreni Disponibili ;D004;13;282
F.13-AREE PEEP VIE DEL SOLE-I MAGGIO ;AREA PARTICELLA;Terreni Disponibili ;D004;13;281
F.13-AREE PEEP VIE DEL SOLE-I MAGGIO ;AREA PARTICELLA;Terreni Disponibili ;D004;13;280
F.13-AREE PEEP VIE DEL SOLE-I MAGGIO ;AREA PARTICELLA;Terreni Disponibili ;D004;13;279
F.13-AREE PEEP VIE DEL SOLE-I MAGGIO ;AREA PARTICELLA;Terreni Disponibili ;D004;13;266
F.13-AREE PEEP VIE DEL SOLE-I MAGGIO ;AREA PARTICELLA;Terreni Disponibili ;D004;13;301
F.13-AREE URBANE VIA PRIMO MAGGIO ;AREA PARTICELLA;Terreni Demaniali ;D004;13;1038
F.13-BANCHINA STRADALE VIA CIAVATTI ;AREA PARTICELLA;Terreni Demaniali ;D004;13;19
F.13-PARCHEGGIO LOC.CERASOLO ;AREA PARTICELLA;Terreni Demaniali ;D004;13;1043
F.13-PARCHEGGIO LOC.CERASOLO ;AREA PARTICELLA;Terreni Demaniali ;D004;13;1042
F.13-SCARP.STRAD.E CORTE FAB.VIA CASTELL ;AREA PARTICELLA;Terreni Indisponibili ;D004;13;1121
F.13-SCARP.STRAD.E CORTE FAB.VIA CASTELL ;AREA PARTICELLA;Terreni Indisponibili ;D004;13;1120
F.13-SCARP.STRAD.E CORTE FAB.VIA CASTELL ;AREA PARTICELLA;Terreni Indisponibili ;D004;13;307
F.13-SCARP.STRAD.E CORTE FAB.VIA CASTELL ;AREA PARTICELLA;Terreni Indisponibili ;D004;13;1070
F.13-SCARP.STRAD.E CORTE FAB.VIA CASTELL ;AREA PARTICELLA;Terreni Indisponibili ;D004;13;1122
F.13-SCARP.STRAD.E CORTE FAB.VIA CASTELL ;AREA PARTICELLA;Terreni Indisponibili ;D004;13;309
F.13-SCARP.STRAD.E ORTI VIA LARGO CASTEL ;AREA PARTICELLA;Terreni Indisponibili ;D004;13;332
F.13-SCARP.STRAD.E ORTI VIA LARGO CASTEL ;AREA PARTICELLA;Terreni Indisponibili ;D004;13;330
F.13-SCARP.STRAD.E ORTI VIA LARGO CASTEL ;AREA PARTICELLA;Terreni Indisponibili ;D004;13;311
F.13-SEDE STRAD.E CORTE FAB.VIA CASTELLO ;AREA PARTICELLA;Terreni Demaniali ;D004;13;308
F.13-STRADE-PARK-VERDE VIE SOLE-I MAGGIO ;AREA PARTICELLA;Terreni Demaniali ;D004;13;231
F.13-STRADE-PARK-VERDE VIE SOLE-I MAGGIO ;AREA PARTICELLA;Terreni Demaniali ;D004;13;233
F.13-STRADE-PARK-VERDE VIE SOLE-I MAGGIO ;AREA PARTICELLA;Terreni Indisponibili ;D004;13;232
F.13-STRADE-PARK-VERDE VIE SOLE-I MAGGIO ;AREA PARTICELLA;Terreni Demaniali ;D004;13;234
F.13-STRADE-PARK-VERDE VIE SOLE-I MAGGIO ;AREA PARTICELLA;Terreni Demaniali ;D004;13;253
F.13-VERDE-STRADA-PARCHEGGI ;PARCHEGGIO PARTICELLA 1086 ;Terreni Demaniali ;D004;13;1086
F.13-VERDE-STRADA-PARCHEGGI ;VERDE PARTICELLA 1075 ;Terreni Indisponibili ;D004;13;1075
F.13-VERDE-STRADA-PARCHEGGI ;VERDE PARTICELLA 1080 ;Terreni Indisponibili ;D004;13;1080
F.13-VERDE-STRADA-PARCHEGGI ;VERDE PARTICELLA 1081 ;Terreni Indisponibili ;D004;13;1081
F.13-VERDE-STRADA-PARCHEGGI ;VERDE PARTICELLA 1087 ;Terreni Indisponibili ;D004;13;1087
F.13-VERDE-STRADA-PARCHEGGI ;STRADA PARTICELLA 1085 ;Terreni Demaniali ;D004;13;1085
F.141-(RIMINI)-AREA ACQUEDOTTO DEL CONCA ;AREA PARTICELLA;Terreni Demaniali ;H294;141;20
F.15-AREA ACQUEDOTTO-S.PATRIGNANO ;AREA PARTICELLA;Terreni Demaniali ;D004;15;169
F.16 PARCHEGGIO VIA MONTESCUDO LOC. PIAN DELLA PIEVE ;AREA PARTICELLA 744 ;Terreni Demaniali ;D004;16;744
F.16 PARCHEGGIO VIA MONTESCUDO LOC. PIAN DELLA PIEVE ;AREA PARTICELLA 745 ;Terreni Demaniali ;D004;16;745
F.16 TERRENO VIA DEL LAVORO ;AREA PARTICELLA;Terreni Indisponibili ;D004;16;688
F.16 TERRENO VIA DEL LAVORO ;AREA PARTICELLA;Terreni Indisponibili ;D004;16;689
F.16-PARCHEGGIO VIA CHIESA ;PARCHEGGIO ;Terreni Demaniali ;D004;16;704
F.16-PARK EX POZZO VIA PIAN DELLA PIEVE ;AREA PARTICELLA;Terreni Demaniali ;D004;16;174
F.16-PISTA CICLABILE ;PIASTA CICLABILE PARTICELLA 672 ;Terreni Demaniali ;D004;16;672
F.16-PISTA CICLABILE ;PIASTA CICLABILE PARTICELLA 675 ;Terreni Demaniali ;D004;16;675
F.16-PISTA CICLABILE ;PIASTA CICLABILE PARTICELLA 677 ;Terreni Demaniali ;D004;16;677
F.16-PORZIONI STRADALI VIA MONTETAURO ;AREA PARTICELLA;Terreni Demaniali ;D004;16;361
F.16-PORZIONI STRADALI VIA MONTETAURO ;AREA PARTICELLA;Terreni Demaniali ;D004;16;253
F.16-VERDE E VIABILITA'LOTT.PIAN D.PIEVE ;AREA PARTICELLA;Terreni Indisponibili ;D004;16;579
F.16-VERDE E VIABILITA'LOTT.PIAN D.PIEVE ;AREA PARTICELLA;Terreni Indisponibili ;D004;16;583
F.16-VERDE E VIABILITA'LOTT.PIAN D.PIEVE ;AREA PARTICELLA;Terreni Demaniali ;D004;16;503
F.16-VERDE E VIABILITA'LOTT.PIAN D.PIEVE ;AREA PARTICELLA;Terreni Demaniali ;D004;16;487
F.16-VERDE E VIABILITA'LOTT.PIAN D.PIEVE ;AREA PARTICELLA;Terreni Demaniali ;D004;16;485
F.16-VERDE E VIABILITA'LOTT.PIAN D.PIEVE ;AREA PARTICELLA;Terreni Demaniali ;D004;16;479
F.16-VERDE E VIABILITA'LOTT.PIAN D.PIEVE ;AREA PARTICELLA;Terreni Demaniali ;D004;16;477
F.16-VERDE E VIABILITA'LOTT.PIAN D.PIEVE ;AREA PARTICELLA;Terreni Demaniali ;D004;16;473
F.16-VERDE E VIABILITA'LOTT.PIAN D.PIEVE ;AREA PARTICELLA;Terreni Demaniali ;D004;16;483
F.16-VERDE E VIABILITA'LOTT.PIAN D.PIEVE ;AREA PARTICELLA;Terreni Demaniali ;D004;16;481
F.16-VERDE E VIABILITA'LOTT.PIAN D.PIEVE ;AREA PARTICELLA;Terreni Demaniali ;D004;16;500
F.16-VERDE E VIABILITA'LOTT.PIAN D.PIEVE ;AREA PARTICELLA;Terreni Demaniali ;D004;16;426
F.16-VERDE E VIABILITA'LOTT.PIAN D.PIEVE ;AREA PARTICELLA;Terreni Demaniali ;D004;16;443
F.16-VERDE E VIABILITA'LOTT.PIAN D.PIEVE ;AREA PARTICELLA;Terreni Demaniali ;D004;16;438
F.16-VERDE E VIABILITA'LOTT.PIAN D.PIEVE ;AREA PARTICELLA;Terreni Demaniali ;D004;16;429
F.16-VERDE E VIABILITA'LOTT.PIAN D.PIEVE ;AREA PARTICELLA;Terreni Demaniali ;D004;16;418
F.16-VERDE E VIABILITA'LOTT.PIAN D.PIEVE ;AREA PARTICELLA;Terreni Demaniali ;D004;16;449
F.16-VERDE E VIABILITA'LOTT.PIAN D.PIEVE ;AREA PARTICELLA;Terreni Demaniali ;D004;16;469
F.16-VERDE E VIABILITA'LOTT.PIAN D.PIEVE ;AREA PARTICELLA;Terreni Demaniali ;D004;16;468
F.16-VERDE E VIABILITA'LOTT.PIAN D.PIEVE ;AREA PARTICELLA;Terreni Demaniali ;D004;16;459
F.16-VERDE E VIABILITA'LOTT.PIAN D.PIEVE ;AREA PARTICELLA;Terreni Demaniali ;D004;16;427
F.16-VERDE E VIABILITA'LOTT.PIAN D.PIEVE ;AREA PARTICELLA;Terreni Demaniali ;D004;16;471
F.16-VERDE E VIABILITA'LOTT.PIAN D.PIEVE ;AREA PARTICELLA;Terreni Demaniali ;D004;16;494
F.16-VERDE E VIABILITA'LOTT.PIAN D.PIEVE ;AREA PARTICELLA;Terreni Demaniali ;D004;16;489
F.17-(MONTESCUDO)-AREE ACQUEDOTTO CONCA ;AREA PARTICELLA;Terreni Demaniali ;F641;17;379
F.17-(MONTESCUDO)-AREE ACQUEDOTTO CONCA ;AREA PARTICELLA;Terreni Demaniali ;F641;17;377
F.17-AREA SU VIA PEDROLARA ;AREA PARTICELLA;Terreni Demaniali ;D004;17;1013
F.17-PARCHEGGIO VIA PEDROLARA ;MAPP.1128 ;Terreni Demaniali ;D004;17;1128
F.17-TERR.X AMPL.CENTRO SPORT VIA PIANE ;AREA PARTICELLA;Terreni Indisponibili ;D004;17;1051
F.17-TERR.X AMPL.CENTRO SPORT VIA PIANE ;PARCO PUBBLICO PEDROLARA MAPP.1053 ;Terreni Indisponibili ;D004;17;1053
F.17-TERR.X AMPL.CENTRO SPORT VIA PIANE ;PARCO PUBBLICO PEDROLARA MAPP.1089 ;Terreni Indisponibili ;D004;17;1089
F.17-TERR.X AMPL.CENTRO SPORT VIA PIANE ;PARCO PUBBLICO PEDROLARA MAPP.1090 ;Terreni Indisponibili ;D004;17;1090
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;538
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;833
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;837
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;820
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;821
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;841
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;843
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;769
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;763
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;767
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;829
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;839
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;830
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;539
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;540
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;823
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;541
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;817
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;818
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;825
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;281
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;537
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;835
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;542
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;545
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;806
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;748
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;884
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;807
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;809
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;811
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;813
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;814
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;815
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;764
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;755
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;1047
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;543
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;799
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;800
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;802
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;803
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;804
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;754
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;1043
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;1042
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;1044
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;1046
F.18 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;394
F.18 TERRENO VIA GIOVAGNOLI ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;897
F.18 TERRENO VIA GIOVAGNOLI ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;898
F.18-AREA IN DDS VIA NENNI ;AREA PARTICELLA;Terreni Disponibili ;D004;18;361
F.18-AREA URBANA-PARK. VIA FRA L.SANTINI ;AREA PARTICELLA;Terreni Demaniali ;D004;18;349
F.18-AREE IN DDS PEEP VIA ALDO MORO ;AREA PARTICELLA;Terreni Disponibili ;D004;18;313
F.18-AREE URBANE A PARCHEGGIO VIA MARANO ;AREA PARTICELLA;Terreni Demaniali ;D004;18;548
F.18-AREE URBANE A PARCHEGGIO VIA MARANO ;AREA PARTICELLA;Terreni Demaniali ;D004;18;549
F.18-PARCHEGGI PUBBLICI VIA MARANO ;AREA PARTICELLA;Terreni Demaniali ;D004;18;448
F.18-PARCHEGGI PUBBLICI VIA MARANO ;AREA PARTICELLA;Terreni Demaniali ;D004;18;462
F.18-PARCHEGGI PUBBLICI VIA MARANO ;AREA PARTICELLA;Terreni Demaniali ;D004;18;453
F.18-PARCHEGGI PUBBLICI VIA MARANO ;AREA PARTICELLA;Terreni Demaniali ;D004;18;460
F.18-PARCHEGGIO VIA TORRES CAMILLO ;AREA PARTICELLA 1131 ;Terreni Demaniali ;D004;18;1131
F.18-SEDE STRADALE-VERDE LOC. PIANE ;MAPP. 1190 ;Terreni Indisponibili ;D004;18;1190
F.18-SEDE STRADALE-VERDE LOC. PIANE ;MAPP. 1192 ;Terreni Indisponibili ;D004;18;1192
F.18-SEDE STRADALE-VERDE LOC. PIANE ;VIABILITA'- MAPP 1174 ;Terreni Demaniali ;D004;18;1174
F.18-SEDE STRADALE-VERDE LOC. PIANE ;VIABILITA'- MAPP 1175 ;Terreni Demaniali ;D004;18;1175
F.18-SEDE STRADALE-VERDE LOC. PIANE ;VIABILITA'- MAPP 1176 ;Terreni Demaniali ;D004;18;1176
F.18-SEDE STRADALE-VERDE LOC. PIANE ;VIABILITA'- MAPP 1177 ;Terreni Demaniali ;D004;18;1177
F.18-SEDE STRADALE-VERDE LOC. PIANE ;VIABILITA'- MAPP 1178 ;Terreni Demaniali ;D004;18;1178
F.18-SEDE STRADALE-VERDE LOC. PIANE ;VIABILITA'- MAPP 1179 ;Terreni Demaniali ;D004;18;1179
F.18-SEDE STRADALE-VERDE LOC. PIANE ;VIABILITA'- MAPP 1180 ;Terreni Demaniali ;D004;18;1180
F.18-SEDE STRADALE-VERDE LOC. PIANE ;VIABILITA'- MAPP 1181 ;Terreni Demaniali ;D004;18;1181
F.18-SEDE STRADALE-VERDE LOC. PIANE ;VIABILITA'- MAPP 1182 ;Terreni Demaniali ;D004;18;1182
F.18-SEDE STRADALE-VERDE LOC. PIANE ;VIABILITA'- MAPP 1183 ;Terreni Demaniali ;D004;18;1183
F.18-SEDE STRADALE-VERDE LOC. PIANE ;VIABILITA'- MAPP 1191 ;Terreni Demaniali ;D004;18;1191
F.18-SEDE STRADALE-VERDE LOC. PIANE ;VIABILITA'- MAPP 1197 ;Terreni Demaniali ;D004;18;1197
F.18-SEDE STRADALE-VERDE LOC. PIANE ;VIABILITA'- MAPP 1198 ;Terreni Demaniali ;D004;18;1198
F.18-SEDE STRADALE-VERDE LOC. PIANE ;VIABILITA'- MAPP 1214 ;Terreni Demaniali ;D004;18;1214
F.18-SEDE STRADALE-VERDE LOC. PIANE ;VIABILITA'- MAPP 1219 ;Terreni Demaniali ;D004;18;1219
F.18-SEDE STRADALE-VERDE LOC. PIANE ;VIABILITA'- MAPP 1221 ;Terreni Demaniali ;D004;18;1221
F.18-SEDE STRADALE-VERDE LOC. PIANE ;VIABILITA'- MAPP 1222 ;Terreni Demaniali ;D004;18;1222
F.18-SEDE STRADALE-VERDE LOC. PIANE ;VIABILITA'- MAPP 1223 ;Terreni Demaniali ;D004;18;1223
F.18-SEDE STRADALE-VERDE LOC. PIANE ;VIABILITA'- MAPP 1225 ;Terreni Demaniali ;D004;18;1225
F.18-SEDE STRADALE-VERDE LOC. PIANE ;VIABILITA'- MAPP 1236 ;Terreni Demaniali ;D004;18;1236
F.18-SEDE STRADALE-VERDE LOC. PIANE ;VIABILITA'- MAPP 1242 ;Terreni Demaniali ;D004;18;1242
F.18-SEDE STRADALE-VERDE LOC. PIANE ;VIABILITA'- MAPP 1243 ;Terreni Demaniali ;D004;18;1243
F.18-SEDE STRADALE-VERDE LOC. PIANE ;VIABILITA'- MAPP 1244 ;Terreni Demaniali ;D004;18;1244
F.18-SEDE STRADALE-VERDE LOC. PIANE ;VIABILITA'- MAPP 1245 ;Terreni Demaniali ;D004;18;1245
F.18-SEDE STRADALE-VERDE LOC. PIANE ;VIABILITA'- MAPP 1292 ;Terreni Demaniali ;D004;18;1292
F.18-SEDE STRADALE-VERDE LOC. PIANE ;VIABILITA'- MAPP 1293 ;Terreni Demaniali ;D004;18;1293
F.18-SEDE STRADALE-VERDE LOC. PIANE ;VIABILITA'- MAPP 1294 ;Terreni Demaniali ;D004;18;1194
F.18-SEDE STRADALE-VERDE LOC. PIANE ;VIABILITA'- MAPP 1295 ;Terreni Demaniali ;D004;18;1295
F.18-SEDE STRADALE-VERDE LOC. PIANE ;VIABILITA'- MAPP 1296 ;Terreni Demaniali ;D004;18;1296
F.18-SEDE STRADALE-VERDE VIA DON TORRES ;AREA PARTICELLA;Terreni Demaniali ;D004;18;306
F.18-SEDE STRADALE-VERDE VIA DON TORRES ;AREA PARTICELLA;Terreni Demaniali ;D004;18;95
F.18-SEDE STRADALE-VERDE VIA DON TORRES ;MAPP.1275 ;Terreni Demaniali ;D004;18;1275
F.18-SEDE STRADALE-VERDE VIA DON TORRES ;MAPP. 1281 ;Terreni Demaniali ;D004;18;1281
F.18-SEDI STRADALI LOTT.VIA MARANO ;AREA PARTICELLA;Terreni Demaniali ;D004;18;706
F.18-SEDI STRADALI LOTT.VIA MARANO ;AREA PARTICELLA;Terreni Demaniali ;D004;18;617
F.18-SEDI STRADALI LOTT.VIA MARANO ;AREA PARTICELLA;Terreni Demaniali ;D004;18;145
F.18-SEDI STRADALI LOTT.VIA MARANO ;AREA PARTICELLA;Terreni Demaniali ;D004;18;445
F.18-SEDI STRADALI LOTT.VIA MARANO ;AREA PARTICELLA;Terreni Demaniali ;D004;18;443
F.18-SEDI STRADALI LOTT.VIA MARANO ;AREA PARTICELLA;Terreni Demaniali ;D004;18;618
F.18-SEDI STRADALI LOTT.VIA MARANO ;AREA PARTICELLA;Terreni Demaniali ;D004;18;621
F.18-SEDI STRADALI LOTT.VIA MARANO ;AREA PARTICELLA;Terreni Demaniali ;D004;18;622
F.18-SEDI STRADALI LOTT.VIA MARANO ;AREA PARTICELLA;Terreni Demaniali ;D004;18;686
F.18-SEDI STRADALI LOTT.VIA MARANO ;AREA PARTICELLA;Terreni Demaniali ;D004;18;466
F.18-SEDI STRADALI LOTT.VIA MARANO ;AREA PARTICELLA;Terreni Demaniali ;D004;18;461
F.18-TERRENI;AREA PARTICELLA;Terreni Indisponibili ;D004;18;845
F.18-TERRENI;AREA PARTICELLA;Terreni Indisponibili ;D004;18;282
F.18-TERRENI;AREA PARTICELLA;Terreni Indisponibili ;D004;18;857
F.18-TERRENI;AREA PARTICELLA;Terreni Indisponibili ;D004;18;561
F.18-TERRENI;AREA PARTICELLA;Terreni Indisponibili ;D004;18;563
F.18-TERRENI;AREA PARTICELLA;Terreni Indisponibili ;D004;18;866
F.18-TERRENI;AREA PARTICELLA;Terreni Indisponibili ;D004;18;860
F.18-TERRENI;AREA PARTICELLA;Terreni Indisponibili ;D004;18;852
F.18-TERRENI;AREA PARTICELLA;Terreni Indisponibili ;D004;18;871
F.18-TERRENI;AREA PARTICELLA;Terreni Indisponibili ;D004;18;863
F.18-TERRENO CABINA ENEL VIA NENNI ;AREA PARTICELLA;Terreni Disponibili ;D004;18;528
F.18-VERDE E PORZIONI STRADALI CORIANO ;AREA PARTICELLA;Terreni Demaniali ;D004;18;614
F.18-VERDE E PORZIONI STRADALI CORIANO ;AREA PARTICELLA;Terreni Demaniali ;D004;18;613
F.18-VERDE E PORZIONI STRADALI CORIANO ;AREA PARTICELLA;Terreni Demaniali ;D004;18;611
F.18-VERDE E VIABILITA' VIA PIANE ;AREA PARTICELLA;Terreni Demaniali ;D004;18;650
F.18-VERDE E VIABILITA' VIA PIANE ;AREA PARTICELLA;Terreni Demaniali ;D004;18;647
F.18-VERDE E VIABILITA' VIA PIANE ;AREA PARTICELLA;Terreni Demaniali ;D004;18;654
