tipostrada;descrizione;ubicazione;lunghezza;foglio;particella
VIA ;DELLE FONTI ;PASSANO ;150;;
VIA ;DELLE MIMOSE ;CORIANO ;120;;
VIA ;DELLE QUERCE ;CERASOLO ;1600;;
VIA ;DELLE ROSE ;CORIANO ;200;;
VIA ;DELLE VIGNE ;CORIANO ;500;;
VIA ;DI VITTORIO GIUSEPPE ;CORIANO ;400;;
VIA ;DON MILANI L. ;OSPEDALETTO ;370;;
PIAZZA ;DON MINZONI G. ;CORIANO ;;;
VIA ;DON TORRES C. ;CORIANO ;185;18;1130
VIA ;DONINZETTI GAETANO ;S.ANDREA IN BESANIGO ;100;;
VIA ;EUROPA ;MULAZZANO ;1450;;
PIAZZA ;FALCONE GIOVANNI ;S.ANDREA IN BESANIGO ;;;
PIAZZA ;F.LLI CERVI ;CORIANO ;;;
VIA ;F.LLI ROSSELLI ;CORIANO ;100;;
VIA ;FERRARI ENZO ;S.ANDREA IN BESANIGO ;500;;
VIA ;FIENILE ;CERASOLO ;400;4;559
VIA ;FIENILE ;CERASOLO ;400;4;450
VIA ;FIUME ;VECCIANO ;700;;
VIA ;FIUME (VICINALE) ;VECCIANO ;750;;
VIA ;FRANK ANNA ;CORIANO ;500;;
VIA ;FRIANO ;MULAZZANO ;2380;;
VIA ;GAGARIN JURI ;CORIANO ;200;18;1156
VIA ;GARIBALDI GIUSEPPE ;CORIANO ;1000;;
VIA ;GIOVANNI XXIII ;CORIANO ;150;;
PIAZZA ;GRAMSCI ANTONIO ;OSPEDALETTO ;50;;
VIA ;IL CANALE ;CERASOLO ;1400;11;341
VIA ;IL COLLE ;PEDROLARA ;1800;;
VIA ;IL COLLE (VICINALE) ;PEDROLARA ;980;;
VIA ;IL GIARDINO ;CORIANO ;1100;;
VIA ;IL PEDRONE ;CORIANO ;600;;
VIA ;IL POGGIO ;;600;;
VIA ;IL TORRENTE ;CERASOLO ;590;;
VIA ;KING M.LUTHER ;CORIANO ;150;;
VIA ;LA MALFA UGO ;CORIANO ;500;;
VIA ;LA RONCONA ;MULAZZANO ;1100;;
LARGO ;LARGO CASTELLO ;CERASOLO ;50;;
VIA ;LAVATOIO ;CORIANO ;350;;
VIA ;LEONCAVALLO R. ;S.ANDREA IN BESANIGO ;800;;
VIA ;LEOPARDI GIACOMO ;CERASOLO ;950;;
VIA ;LEVATA ;MULAZZANO ;900;;
VIA ;LEVATA (VICINALE) ;MUAZZANO ;500;;
VIA ;LUXEMBURG ROSA ;OSPEDALETTO ;100;;
VIA ;MADAME CURIE M. ;OSPEDALETTO ;100;;
VIA ;MALATESTA ;CORIANO ;300;;
VIA ;MANZONI ALESSANDRO ;CERASOLO ;290;;
VIA ;MARACCO ;;1120;;
VIA ;MARAGO ;CERASOLO AUSA ;1500;;
VIA ;MARANELLO ;S.ANDREA IN CASALE ;450;;
VIA ;MASCAGNI PIETRO ;S.ANDREA IN BESANIGO ;150;;
VIA ;MATTEOTTI GIACOMO ;CORIANO ;100;;
PIAZZA ;MAZZINI GIUSEPPE ;CORIANO ;;;
VIA ;MEZZANOTTE ;VECCIANO ;550;;
VIA ;MODENA ;S.ANDREA IN CASALE ;350;;
VIA ;MOLINO GUALANDI ;;250;;
VIA ;MOLINO IOBBI ;VECCIANO ;550;;
VIA ;MONTE ;MULAZZANO ;1400;;
VIA ;MONTE OLIVO ;CERASOLO ;4300;12;582
VIA ;MONTE OLIVO ;CERASOLO ;4300;12;580
VIA ;MONTE OLIVO ;CERASOLO ;4300;12;584
VIA ;MONTE OLIVO ;CERASOLO ;4300;12;585
VIA ;MONTE OLIVO ;CERASOLO ;4300;12;587
VIA ;MONTE OLIVO ;CERASOLO ;4300;12;590
VIA ;MONTE OLIVO ;CERASOLO ;4300;12;588
VIA ;MONTE POGGIO ;MONTETAURO ;1180;16;785
VIA ;MONTE POGGIO ;MONTETAURO ;1180;16;788
VIA ;MONTE POGGIO ;MONTETAURO ;1180;16;789
VIA ;MONTE POGGIO ;MONTETAURO ;1180;16;786
VIA ;MONTONE ;CAVALLINO ;400;;
VIA ;MORETA ;;2200;;
VIA ;MORETTI MARINO ;CERASOLO ;100;;
VIA ;MORGANTI ;PASSANO ;350;;
VIA ;MORO ALDO ;CORIANO ;900;;
VIA ;MOZART W. AMADEUS ;S.ANDREA IN BESANIGO ;200;;
VIA ;MUCCIOLI R. ;CORIANO ;800;;
PIAZZA ;MULA D'ORO ;MULAZZANO ;50;;
VIA ;MULAZZANO ;OSPEDALETTO ;1200;;
VIA ;NENNI PIETRO ;CORIANO ;700;;
VIA ;NERUDA PABLO ;CORIANO ;200;;
VIA ;OTTO MARZO ;OSPEDALETTO ;100;;
VIA ;PALOMBARA ;CORIANO ;1400;;
VIA ;PARCO DEI CERCHI ;CORIANO ;;;
VIA ;PARCO DEL MARANO ;;6750;;
VIA ;PASCOLI GIOVANNI ;;750;;
VIA ;PASTORE ;CERASOLO ;100;;
VIA ;PATRIGNANI ;CORIANO ;135;;
VIA ;PAVESE CESARE ;CERASOLO ;600;;
VIA ;PEDRELLI LIBERO ;CORIANO ;100;;
VIA ;PEDRONE ;CERASOLO ;620;;
VIA ;PERTINI SANDRO ;CERASOLO ;130;;
VIA ;PETRARCA FRANCESCO ;CERASOLO ;400;;
VIA ;PIAN DELLA PIEVE ;PIAN DELLA PIEVE ;600;;
VIA ;PIANE ;CORIANO ;2200;18;1057
VIA ;PIANE ;CORIANO ;2200;18;1059
VIA ;PONTE DI CA' ROSSA ;S.ANDREA IN BESANIGO ;390;;
VIA ;PRIMO MAGGIO ;CERASOLO ;900;13;1061
VIA ;PUCCINI GIACOMO ;S.ANDREA IN BESANIGO ;100;;
VIA ;PUGLIE ;CORIANO ;1200;;
VIA ;RAIBANO ;CORIANO ;2750;;
VIA ;RANCO ;CORIANO ;1500;;
VIA ;RENZI ELISABETTA ;CORIANO ;300;;
VIA ;RIGARDARA ;CERASOLO ;800;;
VIA ;RIO MELO ;S.ANDREA IN BESANIGO ;350;;
VIA ;RIO TEMISI ;PASSANO ;450;;
VIA ;RIPA BIANCA ;VECCIANO ;1900;;
VIA ;RIPA BIANCA (VICINALE) ;CAVALLINO ;1750;;
VIA ;ROMEO OSCAR ;CORIANO ;450;;
VIA ;ROSSA GUIDO ;CORIANO ;180;;
VIA ;ROSSINI GIACOMO ;S.ANDREA IN BESANIGO ;100;;
VIA ;ROVERETA ;CERASOLO ;800;;
VIA ;SAN PATRIGNANO ;SAN PATRIGNANO ;1450;;
VIA ;SALINE ;CORIANO ;200;;
VIA ;SAN CLEMENTE ;CORIANO ;1450;;
VIA ;SAN SALVATORE ;CORIANO ;280;;
VIA ;SANTA MARIA ;CORIANO ;100;;
VIA ;SANTI F. ;CORIANO ;100;;
VIA ;SANTINI FRA LUCA ;CORIANO ;200;;
VIA ;SAPONI ;MONTETAURO ;220;;
VIA ;SARAGAT GIUSEPPE ;CORIANO ;300;;
VIA ;SCARICA L'ASINO ;PASSANO ;1200;;
VIA ;SCUOLE ;CORIANO ;200;;
VIA ;SELVE ;CORIANO ;1900;23;317
VIA ;SELVE ;CORIANO ;1900;23;316
VIA ;STRACCIARINO ;CORIANO ;2050;;
VIA ;TASSO TORQUATO ;CERASOLO ;150;;
VIA ;TOGLIATTI PALMIRO ;OSPEDALETTO ;300;;
VIA ;TOSCANINI ARTURO ;S.ANDREA IN BESANIGO ;250;;
VIA ;TROMBETTA ;CAVALLINO ;800;;
VIA ;UNGARETTI GIUSEPPE ;CERASOLO ;300;;
VIA ;VAL PIOMBINA ;CORIANO ;350;;
VIA ;VALLE ;S.ANDREA IN BESANIGO ;750;;
VIA ;VALLECCHIO ;CORIANO ;1750;;
VIA ;VECCIANO ;VECCIANO ;2750;;
VIA ;VERDI GIUSEPPE ;S.ANDREA IN BESANIGO ;1600;;
VIA ;VERGA GIOVANNI ;CERASOLO ;210;;
VIA ;VIGANO' RENATA ;OSPEDALETTO ;100;;
VIA ;VIOLINA ;CORIANO ;300;;
VIA ;VIVALDI ANTONIO ;S.ANDREA IN BESANIGO ;750;;
PIAZZA ;XXV APRILE ;S.ANDREA IN BESANIGO ;;;
VIA ;ZAGHINI CARLO ;CORIANO ;180;;
VIA ;ZANETTA ;CORIANO ;250;;
VIA ;DEL GRILLO ;PASSANO ;;;
VIA ;DELLA PACE ;CORIANO ;;;
VIA ;DEL TIGLIO ;FIENILI ;;;
VIA ;DEL PLATANO ;FIENILI ;;;
VIA ;NICOLETTI ;CORIANO ;;;
VIA ;VITTIME DEL LAVORO ;CORIANO ;;;
VIA ;DEL GELSO ;MULAZZANO ;;;
VIA ;CADUTI DI NASSIRIA ;S.ANDREA IN BESANIGO ;;;
VIA ;CHIESA ;;;12;580
VIA ;MARZABOTTO ;;;5;1367
VIA ;MARZABOTTO ;;;5;1368
VIA ;FLAMINIA CONCA ;;;;
VIA ;MONTESCUDO ;;;5;1369
VIA ;MONTESCUDO ;;;16;677
VIA ;MONTESCUDO ;;;16;675
VIA ;MONTESCUDO ;;;16;672
VIA ;MONTE PIROLO ;;;2;849
VIA ;MARANO ;;;;
VIA ;FLEMING ;;;;
VIA ;LA PASTORA ;;;;
